geoname_id,name,moddate,fclass,fcode,latitude,longitude,country,admin1,admin2,admin3,admin4,admin1_name,admin2_name,admin3_name
3099853,Dzierzbice,2015-09-05,P,PPL,52.2628300,18.9629800,PL,86,3009,300903,,"Województwo Wielkopolskie","Powiat kolski",Chodów
3100275,Dobrzyki,2010-09-25,P,PPL,53.8105900,19.5807300,PL,85,2807,280707,,"Województwo Warmińsko-Mazurskie","Powiat iławski",Zalewo
3100276,Dobrzyki,2015-09-05,P,PPL,53.8104700,19.5799500,PL,85,2807,280707,,"Województwo Warmińsko-Mazurskie","Powiat iławski",Zalewo
3100388,Dobieszewo,2015-09-05,P,PPL,53.0166700,17.3500000,PL,73,0410,041001,,"Województwo Kujawsko-Pomorskie","Powiat nakielski",Kcynia
3100389,Dobieszewo,2015-09-05,P,PPL,52.9980000,17.3372300,PL,73,0410,041001,,"Województwo Kujawsko-Pomorskie","Powiat nakielski",Kcynia
3100559,Dębniałki,2015-09-05,P,PPL,51.9420600,18.0051700,PL,86,3007,300701,,"Województwo Wielkopolskie","Powiat kaliski",Blizanów
3100560,Dębniałki,2015-09-05,P,PPL,51.8030200,18.0325200,PL,86,3007,300701,,"Województwo Wielkopolskie","Powiat kaliski",Blizanów
3100655,Dankowice,2015-09-05,P,PPL,49.9329600,19.1027900,PL,83,2402,240209,,"Województwo Śląskie","Powiat bielski",Wilamowice
3101263,Cmachowo,2015-09-05,P,PPL,52.6833300,16.3500000,PL,86,3024,302408,,"Województwo Wielkopolskie","Powiat szamotulski",Wronki
3101264,Cmachowo,2017-09-23,P,PPL,52.6809500,16.3229500,PL,86,3024,302408,,"Województwo Wielkopolskie","Powiat szamotulski",Wronki
3101588,Chróścina,2013-10-30,P,PPL,50.6265700,17.3562500,PL,79,1607,160709,,"Województwo Opolskie","Powiat nyski",Skoroszyce
3101663,Chojno,2015-09-05,P,PPL,52.9898300,19.2553200,PL,73,0408,040803,,"Województwo Kujawsko-Pomorskie","Powiat lipnowski",Chrostkowo
3101664,Chojno,2015-09-05,P,PPL,52.9833300,19.2166700,PL,73,0408,040803,,"Województwo Kujawsko-Pomorskie","Powiat lipnowski",Chrostkowo
3102113,Bukowice,2015-09-05,P,PPL,51.3963100,17.3520200,PL,72,0213,021302,,"Województwo Dolnośląskie","Powiat milicki",Krośnice
3102114,Bukowice,2015-09-05,P,PPL,51.3946500,17.3269000,PL,72,0213,021302,,"Województwo Dolnośląskie","Powiat milicki",Krośnice
3102567,Broniszewice,2015-09-05,P,PPL,51.9637800,17.8056800,PL,86,3020,302002,,"Województwo Wielkopolskie","Powiat pleszewski",Czermin
3102863,Borów,2015-10-05,P,PPL,51.7000000,15.6725800,PL,76,0804,080406,,"Województwo Lubuskie","Powiat nowosolski","Nowe Miasteczko"
3102864,Borow,2015-10-05,P,PPL,51.6801700,15.6317600,PL,76,0804,080406,,"Województwo Lubuskie","Powiat nowosolski","Nowe Miasteczko"
3102877,Borkowo,2011-12-15,P,PPL,54.3357900,18.3155800,PL,82,2205,220508,,"Województwo Pomorskie","Powiat kartuski",Żukowo
3102878,Borkowo,2015-09-05,P,PPL,54.3336100,18.3318800,PL,82,2205,220508,,"Województwo Pomorskie","Powiat kartuski",Żukowo
3103102,Bogacica,2015-09-05,P,PPL,50.9695400,18.1339100,PL,79,1604,160402,,"Województwo Opolskie","Powiat kluczborski",Kluczbork
3103103,Bogacica,2015-09-05,P,PPL,50.9610900,18.0982700,PL,79,1604,160402,,"Województwo Opolskie","Powiat kluczborski",Kluczbork
3103457,Bielawy,2010-09-09,P,PPL,52.4643800,19.4363600,PL,78,1404,140402,,"Województwo Mazowieckie","Powiat gostyniński",Gostynin
3103458,Bielawy,2015-09-05,P,PPL,52.4229800,19.5557400,PL,78,1404,140402,,"Województwo Mazowieckie","Powiat gostyniński",Gostynin
3104151,Aleksandrów,2010-10-07,P,PPL,50.7809800,19.7656100,PL,83,2404,240406,,"Województwo Śląskie","Powiat częstochowski",Koniecpol
3104152,Aleksandrów,2011-06-25,P,PPL,50.7304300,19.6907600,PL,83,2404,240406,,"Województwo Śląskie","Powiat częstochowski",Koniecpol
3230651,"Wzgórze św. Maksymiliana",2016-01-18,P,PPLX,54.5000000,18.5500000,PL,82,2262,226201,,"Województwo Pomorskie",Gdynia,Gdynia
7534559,Ruda-Huta,2010-10-17,P,PPLA3,51.2366600,23.5948600,PL,75,0603,060309,,"Województwo Lubelskie","Powiat chełmski",Ruda-Huta
7535635,Grądy,2010-09-19,P,PPL,52.5724900,22.4428400,PL,78,1429,142909,,"Województwo Mazowieckie","Powiat sokołowski",Sterdyń
7535721,Broniszewice,2010-09-23,P,PPL,51.9669600,17.8164800,PL,86,3020,302002,,"Województwo Wielkopolskie","Powiat pleszewski",Czermin
7576332,Chróścina,2013-10-30,P,PPL,50.6230600,17.3686100,PL,79,1607,160709,,"Województwo Opolskie","Powiat nyski",Skoroszyce
7576333,"Strzemieszyce Wielkie",2010-10-20,P,PPLX,50.3067700,19.3211700,PL,83,2465,246501,,"Województwo Śląskie","Dąbrowa Górnicza","Dąbrowa Górnicza"
8426469,"Wzgórze Św. Maksymiliana",2012-12-04,P,PPL,54.5062000,18.5445800,PL,82,2262,226201,,"Województwo Pomorskie",Gdynia,Gdynia
9613454,Kamelonka,2014-10-02,P,PPL,51.5420400,21.8221100,PL,78,1407,140707,,"Województwo Mazowieckie","Powiat kozienicki",Sieciechów
9613456,Kamelonka,2014-10-02,P,PPL,51.5419600,21.8227100,PL,78,1407,140707,,"Województwo Mazowieckie","Powiat kozienicki",Sieciechów
10630380,Markocice,2015-09-03,P,PPL,50.8940500,14.9822600,PL,72,0225,022503,,"Województwo Dolnośląskie","Powiat zgorzelecki",Bogatynia
10792574,Markocice,2015-09-15,P,PPL,50.8943200,14.9824800,PL,72,0225,022503,,"Województwo Dolnośląskie","Powiat zgorzelecki",Bogatynia
11524672,Oporowo,2017-05-04,P,PPLH,51.8400000,16.8250000,PL,86,3013,301301,,"Województwo Wielkopolskie","Powiat leszczyński",Krzemieniewo
11694582,Macierzysz,2017-09-12,P,PPL,52.2242200,20.8612300,PL,78,1432,143206,,"Województwo Mazowieckie","Powiat warszawski zachodni","Ożarów Mazowiecki"
