"geonameid","name"
4777268,"Old Stone Warehouse Archives-Museum"
4778115,"Patrick Henry Museum"
4780728,"Quartermaster Museum"
4781714,"Richmond Childrens Museum"
4784634,"Science Museum of Virginia"
4784720,"Scottsville Museum"
4785074,"Shannon Air Museum"
4785655,"Siege Museum"
4786626,"South Hill Tobacco Museum"
4787436,"Statler Brothers Museum"
4789207,"The National Museum of the Civil War Soldier"
4789230,"The Portsmouth Museum of Military History"
4790746,"United States Army Engineer Museum"
4790895,"Valentine Museum"
4791247,"Violet Bank Museum"
4791255,"Virginia Aviation Museum"
4791317,"Virginia Marine Science Museum"
4791324,"Virginia Military Institute Museum"
4791327,"Virginia Museum"
4792118,"Waltons Mountain Museum"
4792250,"Warren Rifles Confederate Museum"
4793034,"Westmoreland County Museum"
4803096,"Covered Bridge Museum"
4803887,"Delf Norona Museum"
4810166,"Jefferson County Museum"
4824069,"Sunrise Bird Sanctuary Museum"
4827956,"Youth Museum of Southwestern West Virginia"
4829681,"Anniston Museum of Natural History"
4829727,"Alabama International Motorsports Hall of Fame Museum"
4831711,"Connecticut Trolley Museum"
4831902,"Museum of Amana History"
4832236,"Coffin House Museum"
4832377,"Danbury Museum and Historical Society"
4832391,"Danbury Scott-Fanton Museum"
4832467,"Daughters of the American Revolution Museum"
4832563,"Day-Lewis Museum"
4832597,"Deacon John Grave House Museum"
4833601,"East Windsor Historical Society Museum"
4833779,"Edward Waldo House Museum"
4833839,"Eli Whitney Museum"
4833890,"Hahn House Museum"
4834170,"Fairfield Historical Society Museum"
4834589,"Florence Griswold Museum"
4834906,"Gay-Holt House Museum"
4835462,"Groton Balle Museum"
4835549,"Gunn Memorial Museum"
4835818,"Hartford Police Museum"
4836019,"Henry Whitfield State Historical Museum"
4836113,"Hill Stead Museum"
4836215,"Holley Williams House Museum"
4836375,"Housatonic Museum of Art"
4836507,"Hyland House Museum"
4836939,"James Morris Museum"
4837003,"Jillison House Museum"
4837047,"John Rogers Studio and Museum"
4837049,"John T Kenney Hitchcock Museum"
4837272,"Kidcity Childrens Museum"
4837811,"Litchfield Historical Society Museum"
4837880,"Lock Museum of America"
4837890,"Lockwood-Mathews Mansion Museum"
4838060,"Lutz Museum"
4838068,"Lyman Allyn Museum of Art"
4838240,"Marcy Blacksmith Museum"
4838265,"Mark Twain House Museum"
4838397,"Mattatuck Museum"
4838514,"Menczer Museum of Medicine and Dentistry"
4838587,"Mid Fairfield Youth Museum"
4838673,"Military Museum of Southern New England"
4838984,"Morris Historical Museum"
4839128,"Museum of American Political Life"
4839129,"Museum of Fife and Drum"
4839130,"Museum on the Green"
4839162,"Mystic Seaport Marine Museum"
4839214,"National Art Museum of Sport"
4839302,"New Britain Industrial Museum"
4839304,"New Britain Museum of American Art"
4839315,"New Britain Youth Museum"
4839316,"New Britain Youth Museum at Hungerford Park"
4839326,"New Canaan Historical Society Museum"
4839342,"New England Air Museum"
4839360,"New Hartford Historical Society Museum"
4839440,"New Milford Historical Society Museum"
4839572,"Noank Historical Society Museum"
4839599,"Norfolk Historical Society Museum"
4839833,"Norwalk Museum"
4839887,"Nut Museum"
4839951,"Old Bethlehem Historical Museum"
4840050,"Old School House Museum"
4840065,"Old Stone Lighthouse Museum"
4840072,"Old Town Museum"
4840093,"One Hundred Second Infantry Regiment Museum"
4840154,"Osborne Homestead Museum"
4840262,"P T Barnum Museum"
4840596,"Photomobile Model Museum"
4841127,"Prudence Crandall Museum"
4841157,"Putnam Cottage Museum"
4841158,"Putnam Cottage Museum"
4841334,"Raymond E Baldwin Museum of Connecticut History"
4841649,"Rocky Hill Historical Society Museum"
4843035,"Sill House Museum"
4843130,"Slater Museum"
4843573,"Stamford Historical Society Museum"
4843578,"Stamford Museum"
4843605,"Stanley-Whitman House Museum"
4843608,"Stanton House Museum"
4843978,"Tail of the Whale Museum"
4844030,"Tantaguideon Indian Museum"
4844125,"The Discovery Museum"
4844144,"The Museum"
4844673,"Unionville Museum"
4844698,"United States Coast Guard Museum"
4845082,"Walter Fyler House Museum"
4845286,"Webb House Museum"
4845291,"Webb-Deane-Stevens Museum"
4845317,"Welles House Museum"
4845638,"Whaling Museum"
4845726,"Whitney Museum of American Art at Champion"
4845874,"Wilton Heritage Museum"
4845915,"Windham Textile and History Museum"
4845923,"Windsor Historical Museum"
4846253,"4-H Schoolhouse Museum"
4846348,"Adair County Historical Museum"
4846408,"Adel Historical Museum"
4846446,"Africa and North American Wildlife Museum"
4846493,"Airpower Museum"
4846523,"Albert City Historical Museum"
4846646,"Allamakee County Historical Museum"
4846791,"Amana Community Church Museum"
4846888,"Anamosa Penitentiary Museum"
4847066,"Appanoose County Museum and Old Jail"
4847072,"Apple Trees Museum"
4847169,"Armstrong House Museum"
4847431,"Audubon County Courthouse Museum"
4847833,"Battle Hill Museum of Natural History"
4848083,"Belinda Toy and Antique Museum"
4848152,"Belmond Historical Museum"
4848500,"Bettendorf Museum"
4848659,"Bily Clocks Museum"
4848801,"Blanden Memorial Art Museum"
4849290,"Bremer County Historical Society Museum"
4849541,"Brunnier Art Museum"
4849691,"Buena Vista County Historical Society Museum"
4849713,"Buffalo Bill Museum"
4850035,"Calhoun County Museum"
4850209,"Camanche Historical Museum"
4850490,"Carroll County Historical Museum"
4850570,"Casey Museum"
4850586,"Cass County Historical Society Museum"
4850637,"Carter House Museum"
4850708,"Cedar Falls Historical Society Museum"
4850802,"Cedar Valley Memories Museum"
4850844,"Cen + Ten Museum"
4851075,"Central School Museum"
4851175,"Charles H MacNider Museum"
4851306,"Chickasaw County Museum"
4851783,"Clarinda Treatment Complex Museum"
4851815,"Clark Museum of Area History"
4851834,"Clarke County Historical Museum"
4851859,"Clay Castle Museum"
4851943,"Clear Lake Fire Museum"
4851986,"Clermont Museum"
4852036,"Clinton County Historical Society Museum"
4852353,"Communal Agriculture Museum"
4852354,"Communal Kitchen Museum"
4852464,"Confederate Air Force Museum"
4852472,"Conger House Museum"
4853234,"Curious Kids' Museum"
4853244,"Curtis Hill Indian Museum"
4853271,"D U Beving Memorial Museum"
4853283,"Cylinder Heritage Museum"
4853389,"Danish Immigrant Museum"
4853390,"Danish Windmill Museum and Welcome Center"
4853469,"Davis County Historical Museum"
4853597,"Decatur County Museum"
4853734,"Delmar Depot Museum"
4853816,"Depot Museum"
4853921,"Diagonal Printing Museum"
4853966,"Dickinson County Museum"
4854299,"Dover Historical Museum"
4854549,"Dubuque Museum of Art"
4854599,"Dumont Historical Museum"
4854604,"Dumonts' Museum of Dreamworld Collectibles"
4854743,"Dyer-Botsford Victorian House and Doll Museum"
4854754,"Eagle Grove Museum"
4855589,"Emmet County Historical Society Museum"
4855931,"FFA Historical and Ag Museum"
4856271,"Family Museum of Arts and Sciences"
4856311,"Farm House Museum"
4856479,"Fayette County Historical Museum"
4856629,"Fire Station Museum"
4857316,"Floyd County Historical Society Museum"
4857369,"Fonda Opera House Museum"
4857440,"Forest Park Museum"
4857651,"Franklin County Historical Museum"
4858110,"Garnavillo Historical Museum"
4858203,"General Store Museum"
4858251,"George M Verity Riverboat Museum"
4858259,"George Wyth House and Viking Pump Museum"
4858692,"Gowrie Depot Historical Museum"
4858851,"Grafton Heritage Museum and Depot"
4858959,"Granger House - Marion Historical Museum"
4859121,"Greater Shenandoah Historical Museum"
4859218,"Greene County Historical Museum"
4859225,"Greene Historical Museum"
4859354,"Grinnell Historical Museum"
4859388,"Grout Museum of History and Science"
4859444,"Grundy County Museum"
4859628,"Ham House Museum"
4860104,"Hawkeye Log Cabin Museum"
4860393,"Heritage House Museum"
4860398,"Heritage Museum of Johnson County"
4860404,"Heritage Park Museum"
4860510,"Hickory Grove Rural School Museum"
4860534,"Higgins Museum"
4860764,"Historic School Museum"
4860767,"Historical Museum of Boone County"
4860768,"Historical Village Museum"
4860769,"Historical and Coal Mining Museum"
4860794,"Hobo Museum"
4860902,"Holtan Farm Museum"
4861216,"House of Dolls Museum"
4861238,"Howard County Log Cabin Museum"
4861239,"Howard County Museum"
4861278,"Hub City Heritage Railway Museum"
4861302,"Hudson Depot Museum"
4861347,"Humboldt County Historical Museum"
4861453,"Ice House Museum"
4861992,"International Wrestling Institute and Museum"
4862025,"Iowa Band Museum"
4862077,"Iowa Falls Historical Museum"
4862084,"Iowa Gold Star Museum"
4862085,"Iowa Great Lakes Maritime Museum"
4862125,"Iowa Military Aviation Heritage Museum"
4862195,"Iowas Children Museum"
4862325,"Jackson County Historical Society Museum"
4862342,"Jackson Number Twelve School Museum"
4862459,"Jasper County Historical Museum"
4862535,"Jefferson Telephone Company Museum"
4862612,"Jenison-Meacham Memorial Art Center and Museum"
4862704,"John L Lewis Mining and Labor Museum"
4862717,"Johnny Clock Museum"
4863233,"Kate Shelley Railroad Museum"
4863276,"Kellogg Historical Museum"
4863281,"Kellow House - Howard County Museum"
4863559,"Kinney Pioneer Museum"
4863578,"Kirchner Park House and Museum"
4863651,"Kline Museum"
4863757,"Kossuth County Historical Museum"
4864019,"Lake View Museum"
4864121,"Lammers Museum"
4864250,"Laura Ingalls Wilder Museum"
4864632,"Liberty School Museum"
4865111,"Little Red Schoolhouse Museum"
4865112,"Little Red Schoolhouse Museum"
4865127,"Little Red School House Museum"
4865254,"Lockmasters House Heritage Museum"
4865286,"Log Cabin Museum"
4865510,"Louisa County Historical Museum"
4865623,"Lucas County Museum"
4865748,"Lyon County Historical Society Museum Complex"
4866033,"Manly Caboose Museum"
4866064,"Mansion Museum"
4866205,"Marble Rock Historical Society Museum"
4866362,"Marshall County Historical Museum"
4866609,"McCallum Museum and Brunson Heritage House"
4866715,"McGregor Museum"
4866899,"Melcher-Dallas Coal Mining and Heritage Museum"
4866902,"Melcher-Dallas Museum of Military History"
4867221,"Mid America Air Museum"
4867341,"Midwest Old Threshers Heritage Museum"
4867479,"Mills County Museum"
4867670,"Molineland Museum"
4867708,"Monona County Historical Museum"
4867710,"Monona County Veterans Memorial Museum"
4867714,"Monona Historical Museum"
4867733,"Monroe County Historical Museum"
4867871,"Moorehead Historical Museum"
4867905,"Moravia Wabash Depot Museum"
4868076,"Moulton Historical Society Museum"
4868433,"Museum of Art"
4868434,"Museum of Natural History"
4868435,"Museum of Religious Arts"
4868436,"Museum of River History"
4868524,"National Balloon Museum"
4868529,"National Farm Toy Museum"
4868530,"National Mississippi River Museum"
4868531,"National Motorcycle Museum"
4868535,"National Sprint Car Hall of Fame and Museum"
4868579,"Nelson Pioneer Farm Museum"
4868979,"Nishna Heritage Museum"
4869020,"Nodaway Valley Historical Museum"
4869383,"Norton Geology Center and Anderson Museum"
4869762,"Oelwein Area Historical Society Museum"
4869796,"Odebolt Historical Museum"
4869832,"Old Capitol Museum"
4869990,"Olson/Linn Museum"
4870632,"Palo Alto County Historical Museum"
4870724,"Parker Historical Museum"
4870872,"Pearl Bottom Museum"
4871335,"Pioneer Heritage Museum"
4871336,"Pioneer Historical Museum"
4871382,"Plagmans Barn Museum"
4871712,"Plymouth County Museum"
4871853,"Porter House Museum"
4872033,"Prairie Trails Museum"
4872305,"Putnam Museum"
4872306,"Putnam Museum"
4872370,"Quasdorf Wagon, Machine and Blacksmith Shop Museum"
4872403,"Radcliffe Museum"
4872433,"RailsWest Railroad Museum"
4872575,"Red Barn Model Railroad Museum"
4873110,"Riverboat Museum"
4873531,"Rolscreen Museum"
4873786,"Rural Free Delivery Postal Museum"
4873818,"Russell Rensselaer House Museum"
4873904,"Sac County Historical Museum"
4875479,"Samuel F Miller House Museum"
4875554,"Sanford Museum and Planetarium"
4875672,"Schield International Museum"
4875889,"Seminole Valley Farm Museum"
4876121,"Shelby County Historical Museum"
4876158,"Sheldon Prairie Museum"
4876539,"Sioux City Public Museum"
4876558,"Sioux Rapids Area Historical Association Museum"
4876900,"South Amana Barn Museum"
4877674,"Story Center Historical Museum"
4878086,"Swan Lake Farmstead Museum"
4878128,"Swedish Heritage Museum"
4878140,"Sweet Vale of Avoca Heritage Museum"
4878153,"Swensrud School Museum"
4878221,"Tallman Museum"
4878236,"Tama County Historical Museum"
4878277,"Taylor County Historical Museum"
4878465,"Theatre Museum of Repertoire Americana"
4878614,"Timberland Museum"
4879845,"University of Iowa Hospitals and Clinics Medical Museum"
4880060,"VanHorn Antique Truck Museum"
4880107,"Vermeer Museum and Global Pavilion"
4880169,"Victorian Home and Carriage House Museum"
4880170,"Victorian Museum on Main"
4880180,"Vesterheim Norwegian-American Museum"
4880266,"Vintage Iron Antiques Museum"
4880276,"Vinton Railroad Depot and Museum"
4880397,"Wagaman Mill Museum"
4880548,"Walnut Creek Historical Museum"
4880629,"Wapello County Historical Museum"
4880699,"Warren County Historical Museum"
4881090,"Weatherbee School Museum"
4881264,"West Bend Historical Society Museum"
4881289,"West Branch Heritage Museum"
4881720,"What Cheer Brick School Museum"
4881943,"Wilder Memorial Museum"
4881980,"William M Black Museum"
4882027,"Williamson School Museum"
4882216,"Winfield Museum"
4882469,"Wool Will Machine Shop Museum"
4882497,"Worth County Historical Museum"
4882557,"Wyoming Historical Museum"
4882645,"Young Historical Museum"
4882771,"Zion School Museum"
4884022,"Balzekas Museum"
4884291,"Beardstown River Museum"
4884497,"Bennett Museum of Christian Archeology"
4885998,"Bureau County Historical Museum"
4889887,"Dillon Home Museum"
4890221,"DuSable Museum of African - American History"
4890295,"Dunham Hunt Museum"
4890872,"Elgin Fire Barn Number 5 Museum"
4890881,"Elgin Public Museum"
4891494,"Eyestone School Museum"
4893391,"Galena-Jo Daviess County History Museum"
4893794,"Gladys Fox Museum"
4895107,"Harding Museum"
4895292,"Harvard Historical Museum"
4895649,"Heritage Museum"
4896170,"Holocaust Museum"
4896607,"Hudelson Farm Museum"
4896736,"Hyde Park Historical Society Museum"
4896793,"Illinois American Historical Water Museum"
4896835,"Illinois Railway Museum"
4896859,"Illinois and Michigan Canal Museum"
4897474,"International College of Surgeons Museum"
4897518,"Iroqouis County Historical Museum"
4897936,"John Hauberg Indian Museum"
4898019,"Joliet Area Historical Society Museum"
4898795,"Krannert Art Museum"
4899236,"Lakeview Museum"
4899686,"Libby Prison Museum (historical)"
4901777,"Mclean County Historical Museum"
4901938,"Menard County Historical Museum"
4902096,"Mexican Fine Arts Center Museum"
4902578,"Monticello and Sangamon Valley Railway Museum"
4903226,"Museum of Science and Industry"
4903228,"Museum of Contemporary Art"
4903328,"Natural History Museum"
4904517,"Oakview Recreation Center and Museum"
4904734,"Old Zion Museum"
4907972,"Rockford Museum"
4908754,"Saint Charles Historical Museum"
4911687,"Smart Art Museum"
4912426,"State Historic Site Museum"
4912495,"Stephenson County Historical Museum"
4912508,"Sterling-Rock Falls Historical Society Museum"
4913360,"Terra Museum"
4913864,"Trailside Museum of Natural History"
4924439,"Old Jail Museum"
4928676,"Abigal Adams House Museum"
4928832,"Alcott House Museum"
4928871,"Alexander Graham Bell Room Museum"
4928990,"Ames Mansion Museum"
4929029,"Amherst History Museum"
4929050,"Ancient and Honorable Artillery Company Museum"
4929210,"Armory Museum of the Ancient and Honorable Artillery Company"
4929239,"Arthur M Sackler Museum"
4929412,"Atwood House Museum"
4929833,"Bartlett Museum"
4930101,"Beauport Museum"
4930417,"Berkshire Museum"
4930737,"Blacksmith Museum"
4930881,"Bob Stiles House Museum"
4930938,"Boott Cotton Mills Museum"
4930979,"Boston Fire Museum"
4931001,"Boston Marine Society Museum"
4931015,"Boston Tea Party Museum"
4931704,"Bunker Hill Museum"
4931709,"Burage Mansion Museum"
4931720,"Burgess Museum"
4931815,"Busch-Reisinger Museum"
4932233,"Cape Ann Historical Museum"
4932250,"Cape Cod Museum of Natural History"
4932289,"Cardinal Spellman Philatelic Museum"
4932353,"Carriage Museum"
4932789,"Charles River Museum of Industry"
4932854,"Chatham Railroad Museum"
4932948,"Chesterwood Museum"
4933039,"Childrens Museum"
4933040,"Childrens Museum"
4933165,"Chrysler Art Museum"
4933319,"Clark Art Museum"
4933512,"Codman House Museum"
4933729,"Computer Museum"
4933753,"Concord Museum"
4933811,"Connecticut Valley Historical Museum"
4933827,"Constitution Museum"
4933980,"Cottage Museum"
4934133,"Crane Museum"
4934135,"Crane Paper Museum"
4934476,"Danforth Museum of Art"
4934485,"Daniel Webster Law Office Museum"
4934600,"Davis Museum and Cultural Center"
4934609,"DeCordova and Dana Museum"
4934658,"Deborah Sampson House Museum"
4934662,"Decordova Museum and Sculpture Park"
4934868,"Discovery Museum"
4934896,"Doctor Daniel Fisher House Museum"
4934942,"Doll Museum"
4934954,"Donald G Trayer Museum"
4935064,"Drummer Boy Museum"
4935158,"Dukes County Historical Museum"
4935579,"Eastham 1869 Schoolhouse Museum"
4935690,"Edward Winslow House Museum"
4935960,"Essex Historical Society and Shipbuilding Museum Archives"
4935962,"Essex Institute Museum (historical)"
4935963,"Essex Institute Museum Building"
4935970,"Essex Ship Building Museum"
4935971,"Essex Shipbuilding Museum"
4936074,"Fair Street Museum"
4936218,"Farm Museum"
4936641,"First Corps of Cadets Museum"
4936813,"Fitchburg Art Museum"
4936963,"Fogg Art Museum"
4936965,"Fogg Museum"
4936984,"Forbes House Museum"
4937360,"French Cable Station Museum"
4937432,"Fruitlands Museum"
4937449,"Fuller Art Museum"
4937673,"George Walter Vincent Smith Art Museum"
4937732,"Gibson House Museum"
4937837,"Gloucester Fishermens Museum"
4937884,"Golden Ball Tavern Trust Museum"
4938070,"Grand Army of the Republic Museum"
4938578,"Hadley Farm Museum"
4938727,"Hammond Museum"
4938792,"Hancock-Clarke House Museum"
4938828,"Hansel and Gretel Doll Museum"
4938926,"Harrisson Gray Otis House Museum"
4938982,"Harvard University Botanical Museum"
4938985,"Harvard University Geological and Mineral Museum"
4938988,"Harvard University Museum of Comparative Zoology"
4939041,"Harvard University Museums of Natural History"
4939235,"Hedge House Museum"
4939363,"Higgins Armory Museum"
4939377,"Hichborn House Museum"
4939838,"Hoosac Tunnel Museum"
4939957,"Hosmer House Museum"
4940662,"Isabella Stewart Gardner Museum"
4940752,"Jacobs Farm Museum"
4940783,"James L Babson Museum"
4940862,"Jethro Coffin House Museum"
4940884,"Job Lane Museum"
4941065,"Joseph Skinner Museum"
4941077,"Josiah Quincy House Museum"
4941206,"Kendall Whaling Museum"
4941210,"Kendrick House Museum"
4941348,"Kingman Tavern Museum"
4942543,"Longyear Museum"
4943132,"Maria Mitchell Association Natural Science Museum"
4943153,"Maritime Museum"
4943353,"Massachusetts Institute of Technology Museum"
4943359,"Massachusetts Museum of Contemporary Art"
4943572,"Mead Art Museum"
4943816,"Merwin House Museum"
4944589,"Mount Holyoke College Art Museum"
4944802,"Museum of American China Trade"
4944803,"Museum of Fine Arts"
4944804,"Museum of Fine Arts"
4944805,"Museum of Nantucket History"
4944806,"Museum of Our National Heritage"
4944807,"Museum of Science"
4944809,"Museum of Transportation"
4944810,"Museum of Transportation"
4944924,"Nantucket Life Saving Museum"
4944938,"Nantucket Whaling Museum"
4945025,"Naumbeag Museum"
4945177,"New England Quilt Museum"
4945184,"New England Sports Museum"
4945350,"Nichols House Museum"
4945468,"Norman Rockwell Museum"
4946220,"Old Firehouse Museum"
4946250,"Old Meeting House Museum"
4946253,"Old Harbor Life Saving Museum"
4946297,"Old Schoolhouse Museum and Liberty Pole"
4946395,"Orchard House Museum"
4946871,"Peabody Museum of Archaeology and Ethnology"
4947055,"Peter Foulger Museum"
4947226,"Pilgrim Hall Museum"
4947619,"Plymouth National Wax Museum"
4947942,"Pratt Museum of Natural History"
4949280,"Saconesset Homestead and Museum"
4950192,"Sandwich Glass Museum"
4950486,"Seamens Bethel Museum"
4950560,"Semitic Museum"
4951135,"Smith Museum Archives"
4951263,"Somerville Historical Museum"
4951790,"Springfield Armory Museum"
4951813,"Springfield Indian Motorcycle Museum and Hall of Fame"
4951823,"Springfield Science Museum"
4952202,"Storrowton Village Museum"
4952811,"The Childrens Museum of Plymouth"
4952848,"The Historical Museum"
4952921,"Thomas Cooke House Museum"
4953058,"Tisbury Museum"
4953264,"Trask House Museum"
4953266,"Traylor Trask Museum"
4953930,"Vincent House Museum"
4954389,"Waltham Museum"
4954766,"Wellfleet Historical Society Museum"
4955370,"Whaling Museum"
4955698,"Willard House and Clock Museum"
4955749,"Williams College Museum of Art"
4955918,"Windsor House Museum"
4956022,"Wistariahurst Museum"
4956186,"Worcester Art Museum"
4956187,"Worcester Art Museum and School"
4956237,"Words and Pictures Museum"
4956346,"Yesteryears Doll Museum"
4956392,"Abbe Museum"
4956494,"Admiral Robert E Peary Home Museum"
4956758,"Androscoggin County Historical Museum"
4956876,"Aroostook County Historical and Art Museum"
4956949,"Athens Historical Society Museum"
4956979,"Auburn Fire Department Museum"
4957021,"Auto Museum"
4957329,"Bar Harbor Historical Society Museum"
4957333,"Bar Harbor Whale Museum"
4957427,"Barracks Museum"
4957564,"Bates College Museum of Art"
4958090,"Bethel Historical Society Regional History Museum"
4958513,"Black Hawke Tavern Museum"
4958971,"Boothbay Regional Historical Society and Museum"
4959021,"Bowdoin College Museum of Art"
4959257,"Brick Store Museum"
4959282,"Bridgton Historical Society Museum"
4959555,"Bucksport Historical Society Museum"
4959818,"C H T J Southard House Museum"
4960400,"Castle Tucker House Museum"
4960668,"Chapman-Hall House Museum"
4961068,"Clewley Museum"
4961254,"Cole Land Transportation Museum"
4961276,"College of the Atlantic Natural History Museum"
4961296,"Colonel Black Mansion Museum"
4961415,"Conway House Museum"
4962099,"Daniel Marrett House Museum"
4962121,"Davenport Memorial Museum"
4962503,"Dexter Historical Society Museum"
4963656,"Elizabeth Perkins House Museum"
4963769,"Emerson-Wilcox House Museum"
4963822,"Enoch Harrington House Museum"
4964355,"Fishermans Museum and Art Gallery"
4964633,"Fort Kent Historical Society Museum"
4964947,"Friendship Museum"
4964962,"Frontier Heritage History Museum"
4965000,"Fryeburg Fair Farm Museum"
4965120,"Gates House Museum"
4965145,"George A Marshall Store Museum"
4965331,"Godfrey House Museum"
4965567,"Grand Banks Schooner Museum"
4966972,"Hendricks Hill Museum"
4967380,"Holmes Cottage Museum"
4967693,"Hudson Museum"
4968107,"Isaac Farrar Mansion Museum"
4968150,"Islesford Historical Museum"
4968540,"Joshua L Chamberlain Museum"
4968604,"Katahdin Museum"
4968739,"Kennebunk Marine Museum"
4968766,"Kenneth E Stoddard Shell Museum"
4968931,"Kittery Historical and Naval Museum"
4969005,"Knox Mill Museum"
4969027,"L C Bates Museum"
4969055,"Lady Pepperell House Museum"
4969556,"Lincoln County Historical Society and Museum"
4970557,"Lord Mansion Museum"
4971017,"Maine Archives and Museums"
4971045,"Maine Maritime Museum"
4971063,"Maine Watercraft Museum"
4971212,"Marine Museum"
4971298,"Marshall Point Lighthouse Museum"
4971362,"Mary Meeker Cramer Museum"
4971450,"Matthews Museum of Maine Heritage"
4972361,"Monhegan Museum"
4972559,"Moosehead Marine Museum"
4972665,"Moses Mason House Museum"
4972742,"Mount Desert Museum"
4973065,"Musical Wonder House Music Museum"
4973084,"Mustard Mill Museum"
4973109,"Naples Historical Society Museum"
4973126,"Narrow Gauge Railroad Museum"
4973962,"Nylander Museum"
4974115,"Ogunquit Museum of American Art"
4974137,"Old Blacksmith Shop Museum"
4974167,"Old Gaol Museum"
4974197,"Old Orchard Beach Historical Society Museum"
4974217,"Old Schoolhouse Museum"
4974235,"Old Town Museum"
4974300,"Orgonon Museum"
4974559,"Page Farm and Home Museum"
4974766,"Patten Lumbermans Museum"
4974861,"Peary-MacMillan Arctic Museum"
4974891,"Pejepscot Historical Museum"
4974893,"Pejepscot Historical Society Museum"
4975159,"Phippsburg Historical Museum"
4975815,"Portland Fire Museum"
4975818,"Portland Harbor Museum"
4975825,"Portland Museum of Art"
4975844,"Portsmouth Naval Shipyard Command Museum"
4976425,"Red Schoolhouse Museum"
4977110,"Ruggles House Museum"
4977584,"Salome Sellers House Museum"
4977870,"Sayward-Wheeler House Museum"
4977889,"Scarborough Museum"
4978559,"Shore Village Museum"
4978989,"Somesville Museum"
4979734,"Stanley Museum"
4979752,"Stanton Museum"
4979939,"Stockholm Historical Society Museum"
4980395,"Tante Blanche Museum"
4980516,"The Childrens Museum of Maine"
4980654,"Thompson Harvesting Museum"
4981122,"Trolley Museum"
4981531,"University of Maine Museum of Art"
4981806,"Vinalhaven Historical Society Museum"
4982048,"Waldoborough Historical Society Museum"
4982391,"Wells Auto Museum"
4982424,"Wendell Gilley Museum"
4982802,"Western Maines Childrens Museum"
4983149,"Wilhelm Reich Museum"
4983170,"William A Farnsworth Art Museum"
4983363,"Wiscasset Jail and Museum"
4983576,"Yarmouth Historical Society and Museum"
4983638,"York Institute Museum"
4991056,"Dossin Great Lakes Museum"
4993083,"Ford Museum"
4998179,"Kingman Museum"
5000330,"Lumbermens Museum"
5000541,"Major Hartwick Museum"
5010152,"Sloan Museum"
5016084,"Alden Museum"
5016535,"Arches Museum"
5016626,"Arrowhead Bluffs Museum"
5018366,"Big Stone County Historical Society Museum"
5018759,"Blue Earth County Heritage Center Museum"
5019388,"Brown County Museum"
5020291,"Cannon Falls Historical Museum"
5020896,"Charles A Weyerhaeuser Museum"
5021073,"Chisago County Historical Society Museum"
5021733,"Cokato Museum"
5022150,"Cottonwood Area Historical Society Museum"
5023901,"Dassel Museum"
5024219,"Depot Museum"
5024220,"Depot Museum"
5025899,"Etta C Ross Museum"
5027402,"Freeborn County Historical Society Museum"
5028234,"Goodhue County Historical Society Museum"
5028617,"Grant County Historical Museum"
5029051,"Guns of the Pioneers Old West Gun Museum"
5029383,"Harmony Toy Museum"
5029934,"Heritage Halls Transportation Museum"
5029940,"Heritage Village Museum"
5030250,"Hinckley Fire Museum"
5030301,"Hinkly House Museum"
5032490,"Julius C Wilkie Steamboat Museum"
5032870,"Kandiyohi County Historical Society Museum"
5033642,"Lac qui Parle County Museum"
5034134,"Lanesboro Historical Museum"
5034331,"Le Sueur County Museum"
5034338,"Le Sueur Museum"
5036134,"Lyon County Historical Museum"
5036768,"Martin County Historical Society and Pioneer Museum"
5037086,"McLeod County Historical Society / Museum"
5037205,"Meeker County Historical Society Museum"
5037243,"Melrose Area Museum"
5037351,"Methodist Church Museum"
5037694,"Minnesota Baseball Hall of Fame Museum"
5037707,"Minnesota Fishing Museum"
5037709,"Minnesota Historical Society Museum"
5037726,"Minnesota Military Museum"
5037727,"Minnesota Music Hall of Fame Museum"
5037752,"Minnesota State School Orphanage Museum"
5037776,"Minnesota's Machinery Museum"
5038805,"Murray County Museum"
5038814,"Museum of Brewing"
5038869,"Myrtle Museum"
5040213,"Olmsted County History Center and Museum"
5041545,"Pine County Historical Museum"
5041760,"Pipestone County Museum"
5042069,"Pope County Historical Museum"
5042532,"Railroad Museum"
5042786,"Red Wing Shoe Museum"
5042830,"Redwood County Museum"
5042931,"Renville County Historical Museum"
5043505,"Rock County Historical Museum"
5043642,"Rollingstone Luxembourg Heritage Museum"
5043995,"Runestone Museum"
5044002,"Rural School Museum"
5044132,"Rydjor Bike Museum"
5046726,"Schwan Museum"
5046734,"Schwankes Museum"
5047124,"Sherburne County Historical Society Museum"
5047263,"Sibley County Historical Museum"
5047605,"Sleepy Eye Area Depot Museum"
5048121,"Spam Museum"
5048673,"Steam Engine Museum"
5048955,"Story Lady Doll and Toy Museum"
5049526,"Swensson Farm Museum"
5049539,"Swift County Historical Museum"
5050165,"Todd County Museum"
5050343,"Treaty Site History Center Museum"
5051267,"Vasa Museum"
5051268,"Vasa Museum"
5051715,"Wakefield House Museum"
5051910,"Waseca County Historical Society Museum"
5051933,"Washburn-Zittleman Museum"
5052040,"Watkins Heritage Museum"
5052529,"Westbrook Heritage House Museum"
5052830,"Wilder Museum"
5052866,"Wilkin County Museum"
5053141,"Winnebago Museum"
5053166,"Winona County Historical Society Armory Museum"
5053565,"Yellow Medicine County Museum"
5062941,"American Historical Society of Germans From Russia Museum"
